﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;13436811;13436811;3748571
26;06;P;RENTAS DE LA PROPIEDAD;279629;279629;0
26;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;118926
26;08;P;OTROS INGRESOS CORRIENTES;1219427;1219427;765950
26;09;P;APORTE FISCAL;217013727;217013727;75570415
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;89268
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;14005512;0
26;15;P;SALDO INICIAL DE CAJA;20;20;0
26;21;P;GASTOS EN PERSONAL;30409274;30305073;8217333
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4389882;4389882;799258
26;24;P;TRANSFERENCIAS CORRIENTES;115652794;115756995;8415852
26;25;P;INTEGROS AL FISCO;1049484;1049484;181672
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;500265;500265;74192
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;75469428;68916420;3258867
26;33;P;TRANSFERENCIAS DE CAPITAL;7527182;27759904;0
26;34;P;SERVICIO DE LA DEUDA;20;325818;9222032
;;;RESULTADO;;;50123924
