﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;25;05;P;TRANSFERENCIAS CORRIENTES;493846;390973;390972
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;7842
11;25;09;P;APORTE FISCAL;11622056;9146233;5557546
11;25;15;P;SALDO INICIAL DE CAJA;0;70772;0
11;25;21;P;GASTOS EN PERSONAL;709918;683202;482728
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1107423;1068246;616034
11;25;24;P;TRANSFERENCIAS CORRIENTES;10111859;7817509;4600064
11;25;25;P;INTEGROS AL FISCO;0;0;100000
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83523;33585;29585
11;25;33;P;TRANSFERENCIAS DE CAPITAL;103179;5436;5436
;;;;RESULTADO;;;122513
