﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;03;08;P;OTROS INGRESOS CORRIENTES;10225;10225;3734
19;03;09;P;APORTE FISCAL;1204463;1204463;300491
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;1007907;1007907;298076
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;162436;162436;29005
19;03;24;P;TRANSFERENCIAS CORRIENTES;29653;29653;0
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13692;13692;1293
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-24149
