﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;903191
08;06;P;RENTAS DE LA PROPIEDAD;228240;228441;1926537
08;07;P;INGRESOS DE OPERACIÓN;1730785;2362292;3808340
08;08;P;OTROS INGRESOS CORRIENTES;88867901;104775053;107382251
08;09;P;APORTE FISCAL;457545414;562991418;552628006
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;103152;126547
08;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;4012
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;630007;3146922
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;14;P;ENDEUDAMIENTO;1557121;2810785;1806448
08;15;P;SALDO INICIAL DE CAJA;12140;12161270;0
08;21;P;GASTOS EN PERSONAL;371131837;457524878;456303228
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;75201057;74499943
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9830817;9826979
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;17762385;17119688
08;25;P;INTEGROS AL FISCO;67065460;82662677;84410165
08;26;P;OTROS GASTOS CORRIENTES;0;17118;17318
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;18610684;18428191
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;973739;863916
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;0;0
08;34;P;SERVICIO DE LA DEUDA;3389127;23479203;23455667
;;;RESULTADO;;;-13192841
