﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;7737;0
05;05;05;08;99;;P;Otros                                                                           ;0;7737;0
05;05;05;09;;;P;APORTE FISCAL                                                                   ;140080830;174863572;87116203
05;05;05;09;01;;P;Libre                                                                           ;140080830;174863572;87116203
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;56972215;56347955;5942226
05;05;05;13;02;;P;Del Gobierno Central                                                            ;56972215;56347955;5942226
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;29711131;29711131;5942226
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;22743297;22743297;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;4517787;3893527;0
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;3861909;1225431
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;3861909;1225431
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;228995;228995
05;05;05;24;02;007;P;Al Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                              ;0;194460;194460
05;05;05;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;986452;0
05;05;05;24;02;064;P;Programa Funcionamiento Región de Coquimbo                                                                                                                                                                                                                ;0;46000;0
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;162500;0
05;05;05;24;02;102;P;Programa Gastos de Funcionamiento Región de Antofagasta                                                                                                                                                                                                   ;0;99357;0
05;05;05;24;02;103;P;Programa Gastos de Funcionamiento Región de Atacama                                                                                                                                                                                                       ;0;49000;0
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;182000;91441
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;243895;179895
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;154000;85000
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;202230;54000
05;05;05;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;34000;0
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;74000;0
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;183080;0
05;05;05;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;14800;0
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;176000;0
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;187500;0
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;118000;64000
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región de Arica y Parinacota                                                                                                                                                                                            ;0;144000;0
05;05;05;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;29000;0
05;05;05;24;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;327640;327640
05;05;05;24;02;995;P;A Corporación de Fomento de la Producción                                                                                                                                                                                                                 ;0;25000;0
05;05;05;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5214007
05;05;05;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5214007
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;197053045;227357355;85890772
05;05;05;33;02;;P;Al Gobierno Central                                                             ;58385769;169364777;85890772
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;495658;8034524;0
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;5975669;8855518;3851043
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;3198503;17498158;13349709
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;2500382;10336378;3800000
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;13265621;25326904;12348500
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;3874923;7114020;7114020
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;4573479;16727774;9467409
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;0;10132037;3215410
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;5573306;9042909;0
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;3846959;5573753;3408000
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2432983;12265010;6139873
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;2749267;6735251;0
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;1866417;15588071;10711343
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;6016877;8757886;7907395
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;306175;669059;0
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1709550;6661465;4532010
05;05;05;33;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;2160;2160
05;05;05;33;02;916;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;43900;43900
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;138667276;57992578;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;53589893;26794947;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;7711975;3114964;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;9159447;4178826;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;3461909;136229;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;8875452;5769044;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;5701891;2757363;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;9211295;9211295;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4516354;3824640;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5659060;2205270;0
05;05;05;33;03;431;P;Provisión Programas de Apoyo al Empleo                                                                                                                                                                                                                    ;30780000;0;0
;;;;;;;RESULTADO;;;728219
