﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;31438978;29457233;29457233
07;16;08;P;OTROS INGRESOS CORRIENTES;114400;1245414;1654527
07;16;09;P;APORTE FISCAL;22155203;21891675;21891481
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6000
07;16;15;P;SALDO INICIAL DE CAJA;0;981197;0
07;16;21;P;GASTOS EN PERSONAL;8798180;9673125;9590353
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2449105;2220936;2220853
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;137902;1218644;1205223
07;16;24;P;TRANSFERENCIAS CORRIENTES;41777000;38460673;38254062
07;16;25;P;INTEGROS AL FISCO;0;1131014;1131014
07;16;26;P;OTROS GASTOS CORRIENTES;0;1500;3693
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;546394;514403;510816
07;16;34;P;SERVICIO DE LA DEUDA;0;355224;354773
;;;;RESULTADO;;;-261546
