﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3107
08;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;3107
08;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3107
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59582;59582;42595
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59572;59572;42117
08;01;06;08;99;;P;Otros                                                                           ;10;10;478
08;01;06;09;;;P;APORTE FISCAL                                                                   ;10875374;10875374;2679259
08;01;06;09;01;;P;Libre                                                                           ;10875374;10875374;2679259
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1749384;1749384;468053
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;107537;107537;20312
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9018453;9018453;2112435
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;9018453;9018453;2112435
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;9018453;9018453;2112435
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;59582;59582;61612
08;01;06;25;99;;P;Otros Integros al Fisco                                                         ;59582;59582;61612
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;89792
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;10;89792
08;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-27243
