﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3783250;3783250;0
09;01;01;05;02;;P;Del Gobierno Central                                                            ;3783250;3783250;0
09;01;01;05;02;029;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;3783250;3783250;0
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5939;5939;806
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;169467;169467;9215
09;01;01;07;02;;P;Venta de Servicios                                                              ;169467;169467;9215
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3875250;3875250;258090
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;874242;874242;0
09;01;01;08;99;;P;Otros                                                                           ;3001008;3001008;258090
09;01;01;09;;;P;APORTE FISCAL                                                                   ;113339267;113339267;3011527
09;01;01;09;01;;P;Libre                                                                           ;113339267;113339267;3011527
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7716;7716;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;83905026;83905026;5538607
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11496960;11496960;153089
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15592707;15592707;15980
09;01;01;24;01;;P;Al Sector Privado                                                               ;4346715;4346715;0
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1590;1590;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3783250;3783250;0
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;457722;457722;0
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;104153;104153;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9798046;9798046;15980
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;5983740;5983740;0
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4164;4164;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;836623;836623;13011
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;180982;180982;0
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2792537;2792537;2969
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1447836;1447836;0
09;01;01;24;07;001;P;Organismo Internacionales                                                                                                                                                                                                                                 ;1447836;1447836;0
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;37767;37767;1441
09;01;01;25;01;;P;Impuestos                                                                       ;37767;37767;1441
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2226521;2226521;389736
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;81675;81675;0
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1006277;1006277;0
09;01;01;29;06;;P;Equipos Informáticos                                                            ;281188;281188;0
09;01;01;29;07;;P;Programas Informáticos                                                          ;857381;857381;389736
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;836358;836358;0
09;01;01;31;02;;P;Proyectos                                                                       ;836358;836358;0
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7084550;7084550;0
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;7084440;7084440;0
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;7084440;7084440;0
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;427515
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;427515
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3246730
