﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;04;05;P;TRANSFERENCIAS CORRIENTES;30348425;30348425;29160192
09;04;08;P;OTROS INGRESOS CORRIENTES;2194;2194;36320
09;04;09;P;APORTE FISCAL;276717388;282645030;220120000
09;04;15;P;SALDO INICIAL DE CAJA;1000;47009;0
09;04;21;P;GASTOS EN PERSONAL;3251513;2717660;2079784
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;901435;849174;375652
09;04;24;P;TRANSFERENCIAS CORRIENTES;296648977;303172727;245964995
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89981;79987;6046
09;04;33;P;TRANSFERENCIAS DE CAPITAL;6175101;6175101;5886143
09;04;34;P;SERVICIO DE LA DEUDA;1000;47009;47009
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-5043117
