﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;02;05;P;TRANSFERENCIAS CORRIENTES;824000;824000;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19048;19048;2442
10;02;07;P;INGRESOS DE OPERACIÓN;147176388;147176388;27209586
10;02;08;P;OTROS INGRESOS CORRIENTES;1662085;1662085;457176
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;6788390
10;02;21;P;GASTOS EN PERSONAL;52076647;52076647;8297953
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;80318863;80318863;17904732
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1039915
10;02;24;P;TRANSFERENCIAS CORRIENTES;824000;824000;0
10;02;25;P;INTEGROS AL FISCO;14369559;14369559;2611263
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;780142;780142;0
10;02;31;P;INICIATIVAS DE INVERSIÓN;1312310;1312310;438541
10;02;34;P;SERVICIO DE LA DEUDA;0;0;6382620
;;;;RESULTADO;;;-2217430
