﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2113;2113;27889
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;27614
26;01;01;08;99;;P;Otros                                                                           ;1056;1056;275
26;01;01;09;;;P;APORTE FISCAL                                                                   ;7751060;7751060;2006891
26;01;01;09;01;;P;Libre                                                                           ;7751060;7751060;2006891
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4690072;4690072;1781812
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1549127;1549127;351133
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1370485;1370485;408631
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1370485;1370485;408631
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;591911;591911;178181
26;01;01;24;03;003;P;Planes Deportivos Comunales                                                                                                                                                                                                                               ;503393;503393;121679
26;01;01;24;03;004;P;Promoción de la Actividad Física y Deporte                                                                                                                                                                                                                ;275181;275181;108771
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143489;143489;19456
26;01;01;29;03;;P;Vehículos                                                                       ;18540;18540;15425
26;01;01;29;04;;P;Mobiliario y Otros                                                              ;2640;2640;1230
26;01;01;29;06;;P;Equipos Informáticos                                                            ;45166;45166;0
26;01;01;29;07;;P;Programas Informáticos                                                          ;77143;77143;2801
;;;;;;;RESULTADO;;;-526252
