﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;175334;80472
05;65;01;05;01;;P;Del Sector Privado                                                              ;0;65422;65422
05;65;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;65422;0
05;65;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;65422
05;65;01;05;02;;P;Del Gobierno Central                                                            ;0;109912;15050
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;109912;15050
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;74167
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;63893
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;146
05;65;01;08;99;;P;Otros                                                                           ;10;10;10128
05;65;01;09;;;P;APORTE FISCAL                                                                   ;4864666;4880370;4148213
05;65;01;09;01;;P;Libre                                                                           ;4864666;4880370;4148213
05;65;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;2571
05;65;01;10;03;;P;Vehículos                                                                       ;0;0;2571
05;65;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;12641
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;62100;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3395739;3298067;2786563
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;609914;653591;435310
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;265087;265077
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;265087;265077
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;759240;759240;569882
05;65;01;24;01;;P;Al Sector Privado                                                               ;759240;759240;569882
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;759240;759240;569882
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;61100;61100
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;61100;61100
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119783;99739;68384
05;65;01;29;03;;P;Vehículos                                                                       ;39378;31425;31001
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;12968;10349;1457
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;6287;5646;4192
05;65;01;29;06;;P;Equipos Informáticos                                                            ;25966;20722;15560
05;65;01;29;07;;P;Programas Informáticos                                                          ;35184;31597;16174
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;131748
