﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;01;05;P;TRANSFERENCIAS CORRIENTES;1067530;1067530;0
24;01;08;P;OTROS INGRESOS CORRIENTES;80;12629;535721
24;01;09;P;APORTE FISCAL;86380556;86388238;26344646
24;01;15;P;SALDO INICIAL DE CAJA;840833;840833;0
24;01;21;P;GASTOS EN PERSONAL;13815082;13815082;6910647
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5830260;5800416;1093343
24;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59231;0
24;01;24;P;TRANSFERENCIAS CORRIENTES;63528879;62074455;23365975
24;01;25;P;INTEGROS AL FISCO;40;40;0
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428386;429654;121936
24;01;33;P;TRANSFERENCIAS DE CAPITAL;4686352;6130352;0
24;01;34;P;SERVICIO DE LA DEUDA;0;0;5832282
;;;;RESULTADO;;;-10443816
