﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18650051;17850051;17981041
15;13;02;05;02;;P;Del Gobierno Central                                                            ;18650051;17850051;17981041
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;18650051;17850051;17981041
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;100325;225325;188999
15;13;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;6011;6010
15;13;02;08;99;;P;Otros                                                                           ;0;6011;6010
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;7211747;6158050;6158050
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;7211747;6158050;6158050
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;442386;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;494;27494;0
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6259119;5732119;5685628
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6259119;5732119;5685628
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6259119;5732119;5685628
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1345718;1215718;1167559
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1345718;1215718;1167559
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1345718;1215718;1167559
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7147911;5447611;4400000
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;7147911;5447611;4400000
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;11098878;12098878;11941777
15;13;02;32;05;;P;Médicos                                                                         ;11098878;12098878;11941777
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;110000;110000;0
15;13;02;34;07;;P;Deuda Flotante                                                                  ;110000;110000;0
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;50003;50003;0
;;;;;;;RESULTADO;;;1139136
