﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3076969;3076969;0
11;09;01;05;02;;P;Del Gobierno Central                                                            ;3076969;3076969;0
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;104143;104143;0
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2972826;2972826;0
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2902659;2902659;668865
11;09;01;07;02;;P;Venta de Servicios                                                              ;2902659;2902659;668865
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;461472;461472;30242
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;22302
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7911
11;09;01;08;99;;P;Otros                                                                           ;461462;461462;29
11;09;01;09;;;P;APORTE FISCAL                                                                   ;237864974;237864974;24170712
11;09;01;09;01;;P;Libre                                                                           ;237864974;237864974;24170712
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;534838;534838;36144
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;534838;534838;248
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;35896
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;62591;62591;0
11;09;01;13;02;;P;Del Gobierno Central                                                            ;62591;62591;0
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;62591;62591;0
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;215963484;215963484;17390724
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25490466;25490466;481411
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2852114;2852114;0
11;09;01;24;01;;P;Al Sector Privado                                                               ;706181;706181;0
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;706181;706181;0
11;09;01;24;02;;P;Al Gobierno Central                                                             ;1372345;1372345;0
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;204144;204144;0
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;1168201;1168201;0
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;773588;773588;0
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;773578;773578;0
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62591;62591;0
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;62591;62591;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;534838;534838;0
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;534838;534838;0
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3750986
11;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3750986
;;;;;;;RESULTADO;;;3282842
