﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;05;P;TRANSFERENCIAS CORRIENTES;733855467;733708584;384278511
09;06;P;RENTAS DE LA PROPIEDAD;5405;5405;3441
09;07;P;INGRESOS DE OPERACIÓN;1957765;1722334;376858
09;08;P;OTROS INGRESOS CORRIENTES;39307276;39072621;29807559
09;09;P;APORTE FISCAL;10180195153;10040748648;5064522226
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;11224;15517
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;97009080;97023031;11178013
09;14;P;ENDEUDAMIENTO;10400000;10400000;1553644
09;15;P;SALDO INICIAL DE CAJA;49100;250736160;0
09;21;P;GASTOS EN PERSONAL;492312753;475362744;246354710
09;22;P;BIENES Y SERVICIOS DE CONSUMO;111935906;97096701;35090694
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9468968;15247854;17596606
09;24;P;TRANSFERENCIAS CORRIENTES;9336705247;9250058584;4843437571
09;25;P;INTEGROS AL FISCO;160365;397641;294830
09;26;P;OTROS GASTOS CORRIENTES;20520;24780;714747
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20778880;14794143;4229958
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;7994915
09;31;P;INICIATIVAS DE INVERSIÓN;163506335;155916387;67552286
09;32;P;PRÉSTAMOS;0;-12920886;-6547623
09;33;P;TRANSFERENCIAS DE CAPITAL;260493116;255332988;138238539
09;34;P;SERVICIO DE LA DEUDA;148608829;394610451;299079292
09;35;P;SALDO FINAL DE CAJA;43109;8750178;0
;;;RESULTADO;;;-162300756
