﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;70
06;06;01;08;99;;D;Otros                                                                           ;10;10;70
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5100;5100;1927
06;06;01;09;01;;D;Libre                                                                           ;5100;5100;1927
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;330
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;86
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2986;2986;1129
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;2955;2955;1129
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1741;1741;359
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;173;5
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;950;765
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;1
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;131;131;1
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;192
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;192
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;192
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;259
