﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;176695
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;140771
03;03;01;06;03;;P;Intereses                                                                       ;0;0;35924
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;6535
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;6535
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2943907
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;274098
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;313011
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;2356798
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;130233846;130352886
03;03;01;09;01;;P;Libre                                                                           ;156517779;129617128;129616507
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;736379
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;80
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;80
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1226
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1226
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;55071;6125723
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;6072545
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;55071;53178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16870588;16610206
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;71970537;71877147
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;2921735;2921366
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;2921735;2921366
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6293379;6284155
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;141219
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;141219
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6142713;6142269
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6142713;3086871
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;678;667
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;278;277
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;0;400;390
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;8071282
03;03;01;29;02;;P;Edificios                                                                       ;4798811;3448811;3369206
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;178251
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;701260;652770
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;2531859;2483718
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1404689;1370549
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;28556988;28235433
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;45835;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;28511153;28189599
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;1840798;1761236
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1785727;1714607
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;55071;46629
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2932131;2931792
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;724591;724559
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;12127;11820
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;914435
