﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;322505079;154340565
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;6608
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;713549
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;4819262
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19226147
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5750652;1579296
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;142165135;144968621;65967995
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;89733889;39384057
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2262162;106764
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;94006825;39429707
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3016558;1566914
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;3198895;70839
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;17116461
;;;;RESULTADO;;;17042690
