﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;33477
07;04;07;P;INGRESOS DE OPERACIÓN;7322134;7322134;4191649
07;04;08;P;OTROS INGRESOS CORRIENTES;648719;680456;691364
07;04;09;P;APORTE FISCAL;26925980;27911739;18769783
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31320;31320;62859
07;04;15;P;SALDO INICIAL DE CAJA;10;10;0
07;04;21;P;GASTOS EN PERSONAL;27997098;27921759;18161507
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6406809;7313620;4081871
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;140719;117625
07;04;24;P;TRANSFERENCIAS CORRIENTES;60403;60403;24945
07;04;25;P;INTEGROS AL FISCO;428009;428009;81187
07;04;26;P;OTROS GASTOS CORRIENTES;0;315;315
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35834;80834;33016
07;04;34;P;SERVICIO DE LA DEUDA;10;10;700926
;;;;RESULTADO;;;547740
