﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;99882498;15084814
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;67
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;278224
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;640629
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3040087
16;38;15;P;SALDO INICIAL DE CAJA;8802;8802;0
16;38;21;P;GASTOS EN PERSONAL;53066559;53066559;10206480
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;24013202;5045637
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;53488
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;26562217;3222908
16;38;34;P;SERVICIO DE LA DEUDA;0;0;7046407
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-6531099
