﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;07;P;INGRESOS DE OPERACIÓN;1003073;508473;318318
19;01;08;P;OTROS INGRESOS CORRIENTES;770966;823068;3372443
19;01;09;P;APORTE FISCAL;1007268416;1020708924;809856411
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;105694
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10042996;10042996;3842797
19;01;15;P;SALDO INICIAL DE CAJA;7000;26897578;0
19;01;21;P;GASTOS EN PERSONAL;34051371;34186635;30970253
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;9922629;10152386;8253955
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;260479;234692
19;01;24;P;TRANSFERENCIAS CORRIENTES;897150727;896012873;718765289
19;01;25;P;INTEGROS AL FISCO;145003;148003;79704
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1057788;1057788;644114
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42316721;48431417;22186181
19;01;33;P;TRANSFERENCIAS DE CAPITAL;24391216;27501531;20099618
19;01;34;P;SERVICIO DE LA DEUDA;7000;40222937;40222830
19;01;35;P;SALDO FINAL DE CAJA;7000;1007000;0
;;;;RESULTADO;;;-23960973
