﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
19;02;08;P;OTROS INGRESOS CORRIENTES;132098;132098;7233
19;02;09;P;APORTE FISCAL;60072267;60072267;1872163
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;5759482;3045737
19;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;02;21;P;GASTOS EN PERSONAL;8508734;8508734;1181007
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;894368;894368;264860
19;02;24;P;TRANSFERENCIAS CORRIENTES;387623;387623;6466
19;02;25;P;INTEGROS AL FISCO;10;10;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;813515;813515;120
19;02;31;P;INICIATIVAS DE INVERSIÓN;513000;513000;0
19;02;32;P;PRÉSTAMOS;17691318;17691318;0
19;02;33;P;TRANSFERENCIAS DE CAPITAL;37154279;37154279;269275
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3203405
