﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265965;265965;318609
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;25;01;07;02;;P;Venta de Servicios                                                              ;265955;265955;318609
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;518503;544838;734976
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131467;131467;261106
18;25;01;08;99;;P;Otros                                                                           ;387036;413371;473870
18;25;01;09;;;P;APORTE FISCAL                                                                   ;191005732;212849864;156294179
18;25;01;09;01;;P;Libre                                                                           ;191005732;212849864;156294179
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17736627;17856423;16087494
18;25;01;12;02;;P;Hipotecarios                                                                    ;17736627;17736627;16087494
18;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;119796;0
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1056811;1056811;1209297
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1056811;1056811;1209297
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1035424;1035424;1209297
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;21387;21387;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7292844;7800844;6423616
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;689901;925265;823968
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;125834;122128
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;125834;122128
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;356972
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;356972
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22012;22012;20181
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18002;18002;17754
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4010;4010;2427
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28738435;32453284;22845584
18;25;01;31;02;;P;Proyectos                                                                       ;28738435;32453284;22845584
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;60075287;69416432;48370950
18;25;01;32;02;;P;Hipotecarios                                                                    ;60075287;69416432;48370950
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;60075287;69416432;48370950
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;113787823;121852894;85211986
18;25;01;33;01;;P;Al Sector Privado                                                               ;113787823;121052540;84547591
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;86255;204902
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;19031220;23347859;19994233
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95737;95737;67521
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;22396015;23964490;17846905
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;36960688;38637475;21033747
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1558242;946585;0
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3469908;3434254;802884
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;10743359;10367359;10624631
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19532654;20172526;13972768
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;800354;664395
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;800354;664395
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;10469170
