﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;4528314
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1091642
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;19964099
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3832103;3109801
13;09;P;APORTE FISCAL;568337042;610273296;254298207
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;85129614;49722455
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;4431021;4055842
13;15;P;SALDO INICIAL DE CAJA;70;20285540;0
13;21;P;GASTOS EN PERSONAL;227521380;234571502;98714394
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;95693652;50979002
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;1652523
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;152622010;61116589
13;25;P;INTEGROS AL FISCO;3152097;7125300;35372
13;26;P;OTROS GASTOS CORRIENTES;20;20;56937
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4218250;905259
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;375179;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;8839580;756613
13;32;P;PRÉSTAMOS;93815157;93815157;39662240
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;167127734;62607288
13;34;P;SERVICIO DE LA DEUDA;170;16717286;28291601
;;;RESULTADO;;;-8007458
