﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;4301046
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;953377
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;13128475
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3189859;2124364
13;09;P;APORTE FISCAL;539048387;574909461;207411447
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;80052209;38080868
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;86901647;6828349
13;15;P;SALDO INICIAL DE CAJA;0;2673875;0
13;21;P;GASTOS EN PERSONAL;215709768;224665756;78649933
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;107178397;33626175
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;55680;831786
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;163557195;49400559
13;25;P;INTEGROS AL FISCO;134239;134239;68476
13;26;P;OTROS GASTOS CORRIENTES;20;20;22540
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;3942519;815549
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;3715085;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;6959031;175944
13;32;P;PRÉSTAMOS;89861262;89861262;21480498
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;41540566
13;34;P;SERVICIO DE LA DEUDA;100;2642245;25685518
;;;RESULTADO;;;20530382
