﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;72093;72093
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;72093;72093
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;30891;30891
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;41202;41202
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113;77510;115560
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;94579
11;23;01;08;99;;P;Otros                                                                           ;103;77500;20981
11;23;01;09;;;P;APORTE FISCAL                                                                   ;12388967;13334082;8363548
11;23;01;09;01;;P;Libre                                                                           ;12388967;13334082;8363548
11;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;35921
11;23;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;35921
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;279956;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912423;9845562;5971010
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1466718;1466718;674620
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;379376;322820
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;73742;17597
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;305634;305223
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;680213;1462313;531579
11;23;01;24;01;;P;Al Sector Privado                                                               ;331504;403597;313187
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;331504;403597;313187
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;348709;1058716;218392
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;304861;304861;214400
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;43848;43848;3992
11;23;01;24;03;050;P;Programa de Despliegue de Fuerzas Armadas                                                                                                                                                                                                                 ;0;710007;0
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329716;329716;26154
11;23;01;29;07;;P;Programas Informáticos                                                          ;329716;329716;26154
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;279956;279956
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;279956;279956
;;;;;;;RESULTADO;;;780983
