﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;246845;318428;252373
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229851;229851;169633
07;09;01;08;99;;P;Otros                                                                           ;16994;88577;82740
07;09;01;09;;;P;APORTE FISCAL                                                                   ;20046719;20524149;9477906
07;09;01;09;01;;P;Libre                                                                           ;20046719;20524149;9477906
07;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;14539;14539
07;09;01;10;03;;P;Vehículos                                                                       ;0;14539;14539
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;603;4434
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;603;4434
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;451330;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8582215;8970629;5398876
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1866311;1975082;843538
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;321562;321561
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;321562;321561
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9416500;9370825;2206604
07;09;01;24;01;;P;Al Sector Privado                                                               ;9416500;9370825;2206604
07;09;01;24;01;132;P;Programa Vacaciones Tercera Edad                                                                                                                                                                                                                          ;5611935;5566260;627271
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2420825;2420825;698705
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1383740;1383740;880628
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428538;519888;167288
07;09;01;29;03;;P;Vehículos                                                                       ;59241;150591;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;101185;101185;64873
07;09;01;29;07;;P;Programas Informáticos                                                          ;268112;268112;102415
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;151063;151062
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;151063;151062
;;;;;;;RESULTADO;;;660323
