﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;1885166
12;02;06;P;RENTAS DE LA PROPIEDAD;174685;174685;166954
12;02;07;P;INGRESOS DE OPERACIÓN;8189176;8189176;10693177
12;02;08;P;OTROS INGRESOS CORRIENTES;4670867;4670867;15577600
12;02;09;P;APORTE FISCAL;1846005232;1792453396;1059839056
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14825;14825;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;10332715
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;957972384;921815119;494541794
12;02;15;P;SALDO INICIAL DE CAJA;80;159461482;0
12;02;21;P;GASTOS EN PERSONAL;180775676;202309971;156553530
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11875534;13761114;9650677
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;7340306
12;02;24;P;TRANSFERENCIAS CORRIENTES;1013399;1555188;1547877
12;02;25;P;INTEGROS AL FISCO;1267287;1267287;0
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;807283
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744417;23231112;4282629
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;953447318;0;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1665027339;2401235124;1391606764
12;02;32;P;PRÉSTAMOS;0;0;0
12;02;34;P;SERVICIO DE LA DEUDA;80;242543555;242543528
12;02;35;P;SALDO FINAL DE CAJA;80;80;0
;;;;RESULTADO;;;-221296132
