﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65345033;65345033;19631970
16;50;01;05;02;;P;Del Gobierno Central                                                            ;65345033;65345033;19631970
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31175;31175;0
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102215;102215;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;65211643;65211643;19631970
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11431;11431;4692
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1307090;1307090;349951
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570933;1570933;650732
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1570933;1570933;650732
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;45538670;45538670;12543553
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22558671;22558671;8831637
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3756;3756;0
16;50;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3756;3756;0
16;50;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3756;3756;0
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133390;133390;44981
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;133390;133390;44981
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3468757
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3468757
;;;;;;;RESULTADO;;;-4251583
