﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;140036611;62219538
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;5664
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;1717438
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;1481692
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8318604
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4199863;38509
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;77887343;81739874;34476309
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;36752476;17092440
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1316168;143394
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;22741410;10674513
16;41;25;P;INTEGROS AL FISCO;958196;958196;224630
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;3533778;17103
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;942905;38509
16;41;34;P;SERVICIO DE LA DEUDA;10;10;6230979
;;;;RESULTADO;;;4883568
