﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;77040;77040
18;29;01;05;01;;P;Del Sector Privado                                                              ;0;77040;77040
18;29;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;77040;77040
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;43102;49077;60413
18;29;01;07;01;;P;Venta de Bienes                                                                 ;43092;49067;60413
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113528;589002;847166
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;74925;116504
18;29;01;08;99;;P;Otros                                                                           ;62586;514077;730662
18;29;01;09;;;P;APORTE FISCAL                                                                   ;196755712;212350446;199623732
18;29;01;09;01;;P;Libre                                                                           ;196755712;212350446;199623732
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10433653;12831652
18;29;01;12;02;;P;Hipotecarios                                                                    ;10;10433653;12831652
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719159;150010;389085
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;719159;150010;389085
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;711299;150000;389085
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7860;10;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;499785;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;3763290;3934076;3924503
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;510581;589932;589935
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;468025;468023
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;468025;468023
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1723562;2363690
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;1723562;2363690
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29190;24629;24630
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;15852;12651;12652
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13338;11978;11978
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35129087;30568395;30511923
18;29;01;31;02;;P;Proyectos                                                                       ;35129087;30568395;30511923
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;27297706;50739592;49842039
18;29;01;32;02;;P;Hipotecarios                                                                    ;27297706;50739592;49842039
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;27297706;50739592;49842039
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;130924410;129541729;129541267
18;29;01;33;01;;P;Al Sector Privado                                                               ;130924410;128988648;128988186
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;36959;36958
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39471098;45540058;45540010
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8536;9880;9879
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14783824;17274527;17274445
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20399609;32782831;32782832
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18486887;9544243;9544242
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;15703585;15414098;15413992
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;22070871;8386052;8385828
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;553081;553081
18;29;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;553081;553081
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
18;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6558836;0
;;;;;;;RESULTADO;;;-3436922
