﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;46303;46303;28387
18;34;09;P;APORTE FISCAL;73444256;73444256;10228110
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600370;1600370;0
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2846938;2846938;0
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2225719;2225719;316462
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;222131;222131;47000
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13745;13745;2285
18;34;31;P;INICIATIVAS DE INVERSIÓN;15979102;15979102;1212269
18;34;32;P;PRÉSTAMOS;9723505;9723505;2491264
18;34;33;P;TRANSFERENCIAS DE CAPITAL;49795685;49795685;4600313
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;1586904
