﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;201180225;133470557
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;2213588
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;3079303
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7273424
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10078564;1185082
16;22;15;P;SALDO INICIAL DE CAJA;12903;2784146;0
16;22;21;P;GASTOS EN PERSONAL;95848000;107113508;68782075
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;52336101;42766123
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;1832801;923853
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;41531258;27697257
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;248551;18006
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9858013;901924
16;22;34;P;SERVICIO DE LA DEUDA;0;6340187;6267237
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-134918
