﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18437;18437;11670
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;435978;435978;191543
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;164800;164800;187527
12;01;01;08;99;;P;Otros                                                                           ;271178;271178;4016
12;01;01;09;;;P;APORTE FISCAL                                                                   ;21087059;21137059;11134419
12;01;01;09;01;;P;Libre                                                                           ;20464906;20514906;10805527
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;622153;622153;328892
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7210;7210;35
12;01;01;10;03;;P;Vehículos                                                                       ;6180;6180;0
12;01;01;10;04;;P;Mobiliario y Otros                                                              ;1030;1030;6
12;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;29
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;171585
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;171585
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1341576;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16101654;16101654;7951941
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3753545;3753545;1703841
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;227498
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;227498
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1070332;1120332;306600
12;01;01;29;03;;P;Vehículos                                                                       ;16480;66480;66480
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;15709;15709;5596
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;206000;206000;3104
12;01;01;29;06;;P;Equipos Informáticos                                                            ;301677;301677;45190
12;01;01;29;07;;P;Programas Informáticos                                                          ;530466;530466;186230
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;623153;1954729;1661468
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;551431;551431;300293
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;70722;70722;28599
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1332576;1332576
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-342096
