﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;151158
03;03;07;P;INGRESOS DE OPERACIÓN;133979;133979;5899
03;03;08;P;OTROS INGRESOS CORRIENTES;6935139;6935139;2367402
03;03;09;P;APORTE FISCAL;157134497;146964794;112199372
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;80
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;5004602
03;03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;03;21;P;GASTOS EN PERSONAL;14765704;16870588;13647579
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;76814627;74257962;53186435
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;3539735;2670779
03;03;24;P;TRANSFERENCIAS CORRIENTES;6379954;6379954;3162397
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;1048045
03;03;31;P;INICIATIVAS DE INVERSIÓN;52654663;44201663;23562684
03;03;32;P;PRÉSTAMOS;255071;255071;38287
03;03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2581526
;;;;RESULTADO;;;19830781
