﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41749;41749;230972
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41739;41739;12318
19;01;06;08;99;;P;Otros                                                                           ;10;10;218654
19;01;06;09;;;P;APORTE FISCAL                                                                   ;970419084;970419084;257946184
19;01;06;09;01;;P;Libre                                                                           ;970419084;970419084;257946184
19;01;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5204028;0;0
19;01;06;13;02;;P;Del Gobierno Central                                                            ;5204028;0;0
19;01;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;5204028;0;0
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3660978;3660978;1140229
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150974;150974;28012
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;951244308;951244308;248559961
19;01;06;24;01;;P;Al Sector Privado                                                               ;951244308;951244308;248559961
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;17004795;17004795;4162438
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;200085407;200085407;47104128
19;01;06;24;01;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;34159680;34159680;8397946
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;236307385;236307385;0
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;249435574;249435574;188895449
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;160869494;160869494;0
19;01;06;24;01;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;53381973;53381973;0
19;01;06;25;;;P;INTEGROS AL FISCO                                                               ;41739;41739;0
19;01;06;25;99;;P;Otros Integros al Fisco                                                         ;41739;41739;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171347;171347;326
19;01;06;29;06;;P;Equipos Informáticos                                                            ;16365;16365;0
19;01;06;29;07;;P;Programas Informáticos                                                          ;154982;154982;326
19;01;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;5204028;0;0
19;01;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;5204028;0;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2662452;2662452;156501
19;01;06;31;02;;P;Proyectos                                                                       ;2662452;2662452;156501
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12528035;12528035;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;7537573;7537573;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2188398;2188398;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1174905;1174905;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;4174270;4174270;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;4990462;4990462;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;4990462;4990462;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;52553548
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;52553548
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-44261421
