﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;02;06;P;RENTAS DE LA PROPIEDAD;169571;169571;114724
12;02;07;P;INGRESOS DE OPERACIÓN;8213893;8213893;5122002
12;02;08;P;OTROS INGRESOS CORRIENTES;4392098;4392098;8866608
12;02;09;P;APORTE FISCAL;1826380632;1901636865;683113722
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;357049;357049;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3188686
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4228987;6924729;2695742
12;02;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;198997617;0
12;02;21;P;GASTOS EN PERSONAL;167474376;157526715;95617577
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11649766;10534759;5883259
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;680198;3025516
12;02;24;P;TRANSFERENCIAS CORRIENTES;932083;992083;760410
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;1159759
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5117615;3492564;703615
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;70000000
12;02;31;P;INICIATIVAS DE INVERSIÓN;1574023994;1664673398;657145633
12;02;32;P;PRÉSTAMOS;0;100000;0
12;02;34;P;SERVICIO DE LA DEUDA;54181;198874133;198827948
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-330022233
