﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;66554;60737
05;65;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;35553
05;65;02;08;99;;P;Otros                                                                           ;0;66544;25184
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;99272
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;99272
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;82706494;24565086
05;65;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;82706494;24565086
05;65;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;24146597;15012845
05;65;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;504272;107432
05;65;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;1182895;0
05;65;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1408157;4444809
05;65;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;322362;0
05;65;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2490812;0
05;65;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;65;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;31571701;0
05;65;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;19542716;5000000
05;65;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1504851;0
05;65;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;107750;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1000000;28921
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6763103;371375
05;65;02;24;01;;P;Al Sector Privado                                                               ;0;4636172;121160
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;350000;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4286172;121160
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2126931;250215
05;65;02;24;03;002;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;290000;0
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1836931;250215
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12170000;4585896
05;65;02;29;03;;P;Vehículos                                                                       ;0;9450000;4072357
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;90000;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;2450000;513539
05;65;02;29;06;;P;Equipos Informáticos                                                            ;0;90000;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;0;90000;0
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41101009;13206763
05;65;02;31;01;;P;Estudios Básicos                                                                ;0;650000;189563
05;65;02;31;02;;P;Proyectos                                                                       ;0;40101009;13017200
05;65;02;31;03;;P;Programas de Inversión                                                          ;0;350000;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;1000000;0
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20738946;2830793
05;65;02;33;01;;P;Al Sector Privado                                                               ;0;4569968;838
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;0;1652968;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;2917000;838
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;16168978;2829955
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;3000000;1536816
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;73632;41671
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;23541;0
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;151217;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;3933;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;32000;32000
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;1500000;113817
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;1500;0
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;600000;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;590199;279946
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;26000;3284
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;1011167;51147
05;65;02;33;03;451;P;INDESPA - Fomento pesca artesanal y acuicultura (40030143-0)                                                                                                                                                                                              ;0;1980013;239242
05;65;02;33;03;454;P;SENADIS - Capacitación mas autonomía e independencia a personas con discapacidad (40025753-0)                                                                                                                                                             ;0;210528;0
05;65;02;33;03;455;P;SEREMI MEDIO AMBIENTE - Recambio de calefactores para Concón, Quintero y Puchuncaví (40026278-0)                                                                                                                                                          ;0;235924;0
05;65;02;33;03;456;P;Universidad de Valparaíso - Prevención sanitaria mediante vigilancia por secuenciación genómica del Covid19 (40033872-0)                                                                                                                                  ;0;80000;0
05;65;02;33;03;457;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;1514118;532032
05;65;02;33;03;458;P;Subsecretaría de Prevención del Delito - Programa 01                                                                                                                                                                                                      ;0;442015;0
05;65;02;33;03;459;P;Delegación Presidencial Provincial de Isla de Pascua                                                                                                                                                                                                      ;0;1375960;0
05;65;02;33;03;460;P;INDAP - Fomento de obras civiles e intraprediales de riesgo VII (40036112-0)                                                                                                                                                                              ;0;315210;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;3002021;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;107750;107751
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;107750;107751
;;;;;;;RESULTADO;;;3593596
