﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;305280844;305280844;55847507
16;36;06;P;RENTAS DE LA PROPIEDAD;212;212;37
16;36;07;P;INGRESOS DE OPERACIÓN;2832719;2832719;498027
16;36;08;P;OTROS INGRESOS CORRIENTES;4944862;4944862;292316
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;9054310
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;38380525;3842917
16;36;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;36;21;P;GASTOS EN PERSONAL;147642259;147642259;25331055
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;79283876;79283876;22233126
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9797;9797;0
16;36;24;P;TRANSFERENCIAS CORRIENTES;86440792;86440792;12174032
16;36;25;P;INTEGROS AL FISCO;3248;3248;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1968016;1968016;96224
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36533725;1993417
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;9098141
;;;;RESULTADO;;;-1390881
