﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;02;06;P;RENTAS DE LA PROPIEDAD;415872;415872;307869
18;02;07;P;INGRESOS DE OPERACIÓN;2702800;2702800;631872
18;02;08;P;OTROS INGRESOS CORRIENTES;250677;276667;397972
18;02;09;P;APORTE FISCAL;35837303;29598688;18131674
18;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2052;2052;0
18;02;15;P;SALDO INICIAL DE CAJA;10000;108927;0
18;02;21;P;GASTOS EN PERSONAL;6989562;6646690;5150673
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2072271;1903436;1080412
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116617;116616
18;02;25;P;INTEGROS AL FISCO;6113;6113;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;144934;68090;14278
18;02;31;P;INICIATIVAS DE INVERSIÓN;30005711;24363947;10920638
18;02;34;P;SERVICIO DE LA DEUDA;103;103;2423143
;;;;RESULTADO;;;-236373
