﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;3836
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;308232;91191
08;02;09;P;APORTE FISCAL;19796148;19883385;5083600
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;308788
08;02;15;P;SALDO INICIAL DE CAJA;20;20;0
08;02;21;P;GASTOS EN PERSONAL;16243952;16204318;4241130
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3348984;290324
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;162672;154226
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;185444;0
08;02;25;P;INTEGROS AL FISCO;262233;262233;54510
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;28006;0
08;02;34;P;SERVICIO DE LA DEUDA;20;20;1044221
;;;;RESULTADO;;;-296996
