﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;01;05;P;TRANSFERENCIAS CORRIENTES;113484;113484;7138
17;01;08;P;OTROS INGRESOS CORRIENTES;57966;57966;11362
17;01;09;P;APORTE FISCAL;10813578;10813578;1802840
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;142143
17;01;15;P;SALDO INICIAL DE CAJA;20;20;0
17;01;21;P;GASTOS EN PERSONAL;5624856;5624856;1307141
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1907036;1907036;292745
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
17;01;24;P;TRANSFERENCIAS CORRIENTES;1803070;1803070;51831
17;01;25;P;INTEGROS AL FISCO;57967;57967;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108826;108826;14872
17;01;33;P;TRANSFERENCIAS DE CAPITAL;1483273;1483273;0
17;01;34;P;SERVICIO DE LA DEUDA;20;20;236769
;;;;RESULTADO;;;60125
