﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;23;05;P;TRANSFERENCIAS CORRIENTES;148066490;148066490;16025622
16;23;06;P;RENTAS DE LA PROPIEDAD;17428;17428;0
16;23;07;P;INGRESOS DE OPERACIÓN;3866945;3866945;187547
16;23;08;P;OTROS INGRESOS CORRIENTES;1408375;1408375;379048
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;206151;206151;11010820
16;23;15;P;SALDO INICIAL DE CAJA;10;10;0
16;23;21;P;GASTOS EN PERSONAL;74428096;74428096;7331178
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;34770758;34770758;4906176
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5737;5737;0
16;23;24;P;TRANSFERENCIAS CORRIENTES;43258142;43258142;4179764
16;23;25;P;INTEGROS AL FISCO;838476;838476;28197
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264180;264180;0
16;23;34;P;SERVICIO DE LA DEUDA;10;10;4585406
;;;;RESULTADO;;;6572316
