﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;155955189;196315366;190715980
16;25;06;P;RENTAS DE LA PROPIEDAD;66344;66344;41552
16;25;07;P;INGRESOS DE OPERACIÓN;2627636;2627636;3201812
16;25;08;P;OTROS INGRESOS CORRIENTES;2464556;2464556;5134477
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;378620;378620;6783857
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32480234;30350867
16;25;15;P;SALDO INICIAL DE CAJA;20070;20070;0
16;25;21;P;GASTOS EN PERSONAL;83961365;94531077;97978333
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;38618232;53195683;59353508
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5538;3194107;3060273
16;25;24;P;TRANSFERENCIAS CORRIENTES;38515581;42689937;42081601
16;25;26;P;OTROS GASTOS CORRIENTES;0;0;-1
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;391616;7815128;6225986
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;25096798;15756415
16;25;32;P;PRÉSTAMOS;0;4404;4404
16;25;34;P;SERVICIO DE LA DEUDA;0;7805609;7799485
16;25;35;P;SALDO FINAL DE CAJA;20083;20083;0
;;;;RESULTADO;;;3968541
