﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17192296;4072462
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;17192296;4072462
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17192296;4072462
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4860115;115362
18;24;50;31;02;;P;Proyectos                                                                       ;0;4860115;115362
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1850000;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1850000;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1850000;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10482181;2177251
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;10482181;2177251
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7775666;1765991
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1534515;411260
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;-29086
