﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1545607921;665515847
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1528976276;1545607921;665515847
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1528976276;1545607921;665515847
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1545607921;665515844
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1528976276;1545607921;665515844
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;2353697;10322573;5808441
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;9325403;13389245;10125155
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;25915505;33426049;25150020
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;10657721;13432471;8749469
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;19893810;30485977;23832050
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;20078734;24092586;14734785
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;41269767;52018985;26147656
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25132301;27825449;13936871
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;44544637;45811536;27342634
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;41832536;43288286;26345389
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;24134920;26801895;20621333
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;47130437;49371819;31061650
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;33560146;35377596;19619236
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;23915037;25634800;17253592
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;29350410;29899646;20305755
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;19853303;27103509;17468258
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;31540485;54413145;28965624
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;32502429;34960646;21546444
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;19187349;20179229;13108188
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;39157737;39818358;21888997
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;29206467;31033924;19768820
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23208292;25454709;12653078
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;29436470;33010629;18066685
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;67358948;68464143;27601593
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;45415675;48207634;28701035
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54560633;57217790;33228619
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;51070019;85315067;66959362
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;56715843;59695667;38467707
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;585894691;452372981;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;32612;2230275;286696
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;9930972;9930972;3791691
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;8079893;8079893;4171638
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;26729397;26940437;17807373
;;;;;;;RESULTADO;;;3
