﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6064054;6064054;13482265
05;67;02;05;02;;P;Del Gobierno Central                                                            ;6064054;6064054;13482265
05;67;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;6064054;6064054;13482265
05;67;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;43330;43330;33800
05;67;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316129;316129;311930
05;67;02;08;99;;P;Otros                                                                           ;316129;316129;311930
05;67;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;67;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;67;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;76612645;76890194;52136139
05;67;02;13;02;;P;Del Gobierno Central                                                            ;76612645;76890194;52136139
05;67;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;69159330;51997549;28378479
05;67;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;314836;314836;0
05;67;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4573479;20345092;20345092
05;67;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1157717;337568
05;67;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;2565000;3075000;3075000
05;67;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3095669;0
05;67;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367308;21201;0
05;67;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5696746;10027147;4065054
05;67;02;24;01;;P;Al Sector Privado                                                               ;4739488;5961527;2776376
05;67;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región del Maule                                                                                                                                                                              ;845424;996918;996918
05;67;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3894064;4964609;1779458
05;67;02;24;03;;P;A Otras Entidades Públicas                                                      ;957258;4065620;1288678
05;67;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;2890000;930883
05;67;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;957258;65620;49830
05;67;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1110000;307965
05;67;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1165276
05;67;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1165276
05;67;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11670227;6623057;4314618
05;67;02;29;03;;P;Vehículos                                                                       ;5003571;3457660;2855193
05;67;02;29;04;;P;Mobiliario y Otros                                                              ;3485321;1460499;124256
05;67;02;29;05;;P;Máquinas y Equipos                                                              ;3012480;1012480;1335169
05;67;02;29;06;;P;Equipos Informáticos                                                            ;168855;678855;0
05;67;02;29;07;;P;Programas Informáticos                                                          ;0;13563;0
05;67;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39996804;28138532;15686386
05;67;02;31;01;;P;Estudios Básicos                                                                ;392548;152605;5506
05;67;02;31;02;;P;Proyectos                                                                       ;39604256;27985927;15680880
05;67;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;67;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;67;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;25305073;38503770;25816706
05;67;02;33;01;;P;Al Sector Privado                                                               ;1110548;1334950;1127913
05;67;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;528876;1;0
05;67;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;750000;723768
05;67;02;33;01;240;P;FIA - Extensión, capacitación, investigación innovación berries (30470434-0)                                                                                                                                                                              ;102600;100000;100000
05;67;02;33;01;242;P;INFOR - Producción, promoción y protección para el Santuario Achibueno (30479588-0)                                                                                                                                                                       ;479072;0;0
05;67;02;33;01;249;P;INIA - Mejoramiento de la calidad y tolerancia al estrés en arandano (40001062-0)                                                                                                                                                                         ;0;12000;0
05;67;02;33;01;250;P;Universidad Católica del Maule - Cultivo de papaya en la región del maule (40001077-0)                                                                                                                                                                    ;0;60000;60000
05;67;02;33;01;252;P;INIA - Colección pública de microorganismos del maule (40001104-0)                                                                                                                                                                                        ;0;10745;0
05;67;02;33;01;253;P;Universidad Católica del Maule - Desarrollo equipo estimación calidad de frambuesa (40001110-0)                                                                                                                                                           ;0;65300;0
05;67;02;33;01;259;P;Universidad Católica del Maule - Innovación sustentable ladrillos región del maule (40001167-0)                                                                                                                                                           ;0;31876;31876
05;67;02;33;01;260;P;Universidad Católica del Maule - Examen innovador para facilitar erradicación de h. pylori (40001205-0)                                                                                                                                                   ;0;37410;37409
05;67;02;33;01;261;P;INIA-Caracterización y valorización de vides y vinos del Maule (40018935-0)                                                                                                                                                                               ;0;71651;25000
05;67;02;33;01;262;P;Universidad Católica del Maule-Biomarcador en quimioterapia (40018938-0)                                                                                                                                                                                  ;0;50000;50000
05;67;02;33;01;263;P;Universidad Católica del Maule-Prevención de helicobacter pylory mediante alimentos (40019043-0)                                                                                                                                                          ;0;50000;50000
05;67;02;33;01;264;P;Universidad Católica del Maule-Beesong: identificación de abejas por zumbido (40019177-0)                                                                                                                                                                 ;0;49860;49860
05;67;02;33;01;265;P;Corporación Regional de Desarrollo Productivo-Análisis de desarrollo de ingredientes funcionales (40018778-0)                                                                                                                                             ;0;46107;0
05;67;02;33;02;;P;Al Gobierno Central                                                             ;0;3048696;3048696
05;67;02;33;02;003;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;0;2381179;2381179
05;67;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;347517;347517
05;67;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;320000;320000
05;67;02;33;03;;P;A Otras Entidades Públicas                                                      ;24194525;34120124;21640097
05;67;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;6377422;4772284;4254859
05;67;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;6217677;7424171;5867006
05;67;02;33;03;207;P;CORFO-Apoyo a la Inversión en Zonas  de Oportunidades (30303223-0)                                                                                                                                                                                        ;287;1236;1235
05;67;02;33;03;271;P;SERNATUR-Transferencia Bianual Identidad, Gestión y Promoción Turística de la Región del Maule (30368625-0)                                                                                                                                               ;173969;116639;44696
05;67;02;33;03;274;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule (30392723-0)                                                                                                                                                                       ;74967;0;0
05;67;02;33;03;275;P;Comisión Nacional de Riego-Programa Integral de Riego Región del Maule 2015-2018 (30392724-0)                                                                                                                                                             ;147876;50791;50791
05;67;02;33;03;276;P;INDAP-Mejoramiento Competitividad Cultivo del Maíz en el Maule (30392575-0)                                                                                                                                                                               ;0;312;0
05;67;02;33;03;286;P;Subsecretaría de Pesca - Fomento productivo para organizaciones pesca artesanal (30447823-0)                                                                                                                                                              ;232538;0;0
05;67;02;33;03;287;P;CORFO - Acuerdos de producción limpia vitivinícola, berries y turismo zonas rezagadas (30436888-0)                                                                                                                                                        ;0;9193;7754
05;67;02;33;03;288;P;CORFO - Implementación en prácticas de producción limpia (30444022-0)                                                                                                                                                                                     ;0;7241;3138
05;67;02;33;03;289;P;SEREMI MEDIO AMBIENTE MAULE - Fortalecimiento a la educación y gestión ambiental (30465406-0)                                                                                                                                                             ;21614;36197;15286
05;67;02;33;03;291;P;SERCOTEC - Asesoría y acceso al financiamiento para empresas y emprendedores (30443625-0)                                                                                                                                                                 ;0;11373;10982
05;67;02;33;03;292;P;SERNAM - Fortalecimiento comercialización en microempresarias  zonas rezagadas (30453437-0)                                                                                                                                                               ;69241;100000;58575
05;67;02;33;03;301;P;CORFO-Apoyo a la inversión productiva para la reactivación (30479247-0)                                                                                                                                                                                   ;204897;314058;176489
05;67;02;33;03;302;P;CORFO-Apoyo al emprendimiento - PRAE (30479249-0)                                                                                                                                                                                                         ;39863;64205;19579
05;67;02;33;03;303;P;CORFO-Producción limpia y cambio climático (30474258-0)                                                                                                                                                                                                   ;177612;200650;51544
05;67;02;33;03;305;P;INDAP-Cubiertas en cerezos en la región (30467883-0)                                                                                                                                                                                                      ;25034;49047;17100
05;67;02;33;03;306;P;INDAP-Invernaderos israelíes para producir hortalizas y flores (30467885-0)                                                                                                                                                                               ;3181;6915;6914
05;67;02;33;03;307;P;INDAP-Fortalecimiento productivo comercial empresas campesinas (30477689-0)                                                                                                                                                                               ;39450;156694;53795
05;67;02;33;03;309;P;SENCE-Capacitación jóvenes emprendedores (30473490-0)                                                                                                                                                                                                     ;97488;590;590
05;67;02;33;03;310;P;SERNAM-Capacitación intervención en emprendimiento con enfoque de género (30465186-0)                                                                                                                                                                     ;168734;163978;132456
05;67;02;33;03;311;P;Subsecretaría de Energía-Fortalecimiento programa fomento para empresas productoras (30481104-0)                                                                                                                                                          ;2309;16260;3232
05;67;02;33;03;315;P;Subsecretaría de Educación-Mejoramiento de la educación regional en el ámbito del inglés (30477484-0)                                                                                                                                                     ;205200;140000;0
05;67;02;33;03;319;P;Servicio de Salud del Maule - Capacitación programa becas Maule II (40001952-0)                                                                                                                                                                           ;348461;550000;89483
05;67;02;33;03;320;P;Subsecretaría de Energía - Desarrollo alternativas locales con fines energéticos (30481105-0)                                                                                                                                                             ;263358;213533;202563
05;67;02;33;03;321;P;CORFO - Programa tecnológico de Smart Fruit (40001186-0)                                                                                                                                                                                                  ;940347;21222;0
05;67;02;33;03;426;P;INDAP- Mejoramiento tecnológico cultivo de maíz (40016663-0)                                                                                                                                                                                              ;0;221000;129474
05;67;02;33;03;427;P;Subsecretaria de Medio Ambiente-  Recambio de calefactores (4001 0033-0)                                                                                                                                                                                  ;0;2500000;247612
05;67;02;33;03;428;P;CONAF - Prevención de incendios forestales en la región (40011208-0)                                                                                                                                                                                      ;0;189407;107870
05;67;02;33;03;513;P;Universidad Tecnológica Metropolitana-Caracterización Tecnología Productiva Avellano Nativo (30388076-0)                                                                                                                                                  ;0;8249;7950
05;67;02;33;03;521;P;CONICYT - Estrategia regional de innovación (30481924-0)                                                                                                                                                                                                  ;0;72665;47704
05;67;02;33;03;522;P;Universidad de Talca - Biomasa para fines energéticos e industriales (30481914-0)                                                                                                                                                                         ;0;13140;5546
05;67;02;33;03;523;P;Universidad de Talca - Maximización de producción de metabolitos (30481916-0)                                                                                                                                                                             ;0;57500;13956
05;67;02;33;03;524;P;Universidad de Talca - Cuantificación de contaminación por plaguicidas (30481950-0)                                                                                                                                                                       ;0;39050;19985
05;67;02;33;03;525;P;Universidad de Talca - Biofertilizante líquido enriquecido con bacterias (30481999-0)                                                                                                                                                                     ;0;59640;28709
05;67;02;33;03;526;P;Universidad de Talca - Implementación de un laboratorio de innovación social (30481941-0)                                                                                                                                                                 ;0;68907;21932
05;67;02;33;03;528;P;Universidad de Talca - Valorización de desechos reciclables (30481945-0)                                                                                                                                                                                  ;0;48595;18491
05;67;02;33;03;529;P;Universidad de Chile - Pronóstico de caudales estivales (30481958-0)                                                                                                                                                                                      ;0;20934;8701
05;67;02;33;03;530;P;Universidad de Talca - Telerrehabilitación kinésica con realidad virtual (30481923-0)                                                                                                                                                                     ;0;13253;13252
05;67;02;33;03;531;P;Universidad de Talca - Centro fab-lab Maule (30481953-0)                                                                                                                                                                                                  ;0;26892;11454
05;67;02;33;03;533;P;Universidad de Talca - Innovación en exportación de servicios para pymes (30481951-0)                                                                                                                                                                     ;0;46083;14499
05;67;02;33;03;534;P;Universidad de Talca - Marca colectiva para comercialización de espumantes (30482013-0)                                                                                                                                                                   ;0;7700;4695
05;67;02;33;03;535;P;Universidad de Talca - Sistema de alerta temprana y sectorizada de heladas (30481998-0)                                                                                                                                                                   ;0;53130;11338
05;67;02;33;03;536;P;Universidad de Talca - Maule trc, innovación y tecnologías para el turismo (40001081-0)                                                                                                                                                                   ;0;72126;37602
05;67;02;33;03;537;P;Universidad de Talca - Ozono para el tratamiento de agua en berries (40001082-0)                                                                                                                                                                          ;0;16992;4447
05;67;02;33;03;538;P;Universidad de Talca - Sistema integrado para uavs en respuesta a incendios forestales (40001090-0)                                                                                                                                                       ;0;30000;4174
05;67;02;33;03;539;P;Universidad de Talca - Monitoreo calidad del aire (40001091-0)                                                                                                                                                                                            ;0;19662;8689
05;67;02;33;03;540;P;Universidad de Talca - Software para detección de riesgos de trastornos mentales en adolescentes (40001103-0)                                                                                                                                             ;0;18406;11284
05;67;02;33;03;541;P;Universidad de Talca - Servicio biotecnológico de diseño y producción de enzimas (40001111-0)                                                                                                                                                             ;0;80000;43530
05;67;02;33;03;542;P;CONAF-Manejo de mitigación de los efectos de la eutrificación de la laguna torca (40001973-0)                                                                                                                                                             ;456601;499411;385601
05;67;02;33;03;543;P;SAG-Sostentabilidad de los suelos agrícolas en provincia de Linares (40009900-0)                                                                                                                                                                          ;308723;150000;148889
05;67;02;33;03;544;P;SEREMI de Agricultura-Fomento productivo remolacha (40009606-0)                                                                                                                                                                                           ;712557;408847;55827
05;67;02;33;03;545;P;Comisión Nacional de Riego - Mejoramiento de la infraestructura de riego (40008483-0)                                                                                                                                                                     ;588096;1645411;1517403
05;67;02;33;03;546;P;CORFO- Apoyo a la reactivación (40009427-0)                                                                                                                                                                                                               ;795304;3228188;2855448
05;67;02;33;03;547;P;CORFO- Apoyo al emprendimiento (40009428-0)                                                                                                                                                                                                               ;799151;28760;12098
05;67;02;33;03;548;P;CORFO - Apoyo a la  inversión productiva para la reactivación (40009429-0)                                                                                                                                                                                ;87432;38914;20902
05;67;02;33;03;549;P;SERCOTEC-  Jóvenes emprendedores del  Maule (40010203-0)                                                                                                                                                                                                  ;701374;638660;634730
05;67;02;33;03;550;P;Subsecretaría de Energía - Fortalecimiento programa fomento para empresas productoras de leña (40005905-0)                                                                                                                                                ;451988;400000;380864
05;67;02;33;03;551;P;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0)                                                                                                                                        ;768161;500000;286633
05;67;02;33;03;552;P;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0)                                                                                                                                                                 ;213675;177280;14253
05;67;02;33;03;553;P;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0)                                                                                                                                                                    ;410400;150000;23819
05;67;02;33;03;554;P;SERCOTEC - Apoyo a pescadores artesanales del Rio Maule Comuna de Constitución  (40012080-0)                                                                                                                                                              ;73749;4500;4476
05;67;02;33;03;555;P;Subsecretaría del Trabajo – Consolidación del trabajo decente para la región (40009282-0)                                                                                                                                                                 ;354326;118604;0
05;67;02;33;03;556;P;IND - Mejoramiento de calidad de la educación física (40010970-0)                                                                                                                                                                                         ;0;62000;40216
05;67;02;33;03;557;P;Subsecretaría de Minería - Fomento productivo minero (40008604-0)                                                                                                                                                                                         ;0;63930;61756
05;67;02;33;03;558;P;FOSIS- Oportunidades a través del emprendimiento (40013600-0)                                                                                                                                                                                             ;0;518000;225019
05;67;02;33;03;559;P;INDAP- Inversión y producción en rubros de zonas rezagadas  (40010842-0)                                                                                                                                                                                  ;0;343706;600
05;67;02;33;03;562;P;SERCOTEC - Apoyo a comerciantes centro crece ciudad de Talca (40010795-0)                                                                                                                                                                                 ;0;340600;335072
05;67;02;33;03;563;P;SAG  - Sostenibilidad de suelo en secanos interior y costero  (40017438-0)                                                                                                                                                                                ;0;215000;211923
05;67;02;33;03;564;P;INDAP- Rehabilitación productiva pequeños productores de la región  (40017361-0)                                                                                                                                                                          ;0;610467;351739
05;67;02;33;03;565;P;SENSE - Capacitación pescadores artesanales merluceros de la región (40018202-0)                                                                                                                                                                          ;0;633100;292190
05;67;02;33;03;566;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes (40018592-0)                                                                                                                                                                      ;0;298473;3462
05;67;02;33;03;567;P;SERCOTEC-Asesoría y acceso al financiamiento para empresas y emprendedores, zonas rezagadas Maule Sur (40010372-0)                                                                                                                                        ;0;347633;272392
05;67;02;33;03;568;P;Universidad de Talca-Reducción de emisiones atmosféricas de mipymes en zonas saturadas (40018931-0)                                                                                                                                                       ;0;40000;4060
05;67;02;33;03;569;P;Universidad de Talca-Microdispositivos de alertamiento temprano en residuos químicos (40018932-0)                                                                                                                                                         ;0;39963;0
05;67;02;33;03;570;P;Universidad de Talca-Alimento para aves para producción de huevos más nutritivos (40019178-0)                                                                                                                                                             ;0;40774;0
05;67;02;33;03;571;P;FOSIS - Oportunidades a través del emprendimiento de familias feriantes del Radal (40022203-0)                                                                                                                                                            ;0;130000;13000
05;67;02;33;03;572;P;ANID-Fortalecimiento centro de estudios en alimentos procesados (40021385-0)                                                                                                                                                                              ;0;126667;0
05;67;02;33;03;573;P;SERCOTEC-Apoyo las MIPES, Re Actívate Maule (40022509-0)                                                                                                                                                                                                  ;0;1620000;1596764
05;67;02;33;03;574;P;FOSIS-Oportunidades a través del emprendimiento por la emergencia del COVID-19 (40022657-0)                                                                                                                                                               ;0;944294;0
05;67;02;33;03;575;P;SENCE-Fortalecimiento a la empleabilidad y competencias laborales (40022962-0)                                                                                                                                                                            ;0;0;0
05;67;02;33;03;576;P;SENCE-Apoyo a empleabilidad y competencias laborales en zonas rezagadas (40015785-0)                                                                                                                                                                      ;0;0;0
05;67;02;33;03;577;P;INDAP-Programa integral de riego en la pequeña agricultura de la Región (40017168-0)                                                                                                                                                                      ;0;300000;0
05;67;02;33;03;578;P;FOSIS - Impulsando el crecimiento en las zonas rezagadas (40010596-0)                                                                                                                                                                                     ;0;50000;0
05;67;02;33;03;579;P;PROCHILE- Fortalecimiento de las capacidades exportadoras de empresas en zonas rezagadas (40012785-0)                                                                                                                                                     ;0;15000;0
05;67;02;33;03;580;P;CORFO - Apoyo a la inversión (40015776-0)                                                                                                                                                                                                                 ;0;3000;0
05;67;02;33;03;581;P;SERCOTEC - Apoyo reactivate turismo (40025455-0)                                                                                                                                                                                                          ;0;970062;0
05;67;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1641463;308960;0
05;67;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3095669;3095669
05;67;02;34;07;;P;Deuda Flotante                                                                  ;1000;3095669;3095669
;;;;;;;RESULTADO;;;11820425
