﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;319230126;260874214
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;3054126
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;8438518
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11469386
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9937857;3812627
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;162442829;127217214
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;97277251;75493081
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;2511739;2334265
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;58996969;49318516
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;3030870;412119
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;7540755;4215215
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;6655811;6630450
;;;;RESULTADO;;;22028011
