﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;99370
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;99370
24;01;04;09;;;P;APORTE FISCAL                                                                   ;6497677;6503641;5288002
24;01;04;09;01;;P;Libre                                                                           ;6497677;6503641;5288002
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1488;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;224046;231498;162950
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46371;46371;10869
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;823979;823979;0
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;823979;823979;0
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;823979;823979;0
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5403301;5403301;5403301
24;01;04;33;02;;P;Al Gobierno Central                                                             ;5403301;5403301;5403301
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;5403301;5403301;5403301
;;;;;;;RESULTADO;;;-189748
