﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1169;1026
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1169;1026
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;286;143
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;61018;61018;9437
11;09;01;09;01;;D;Libre                                                                           ;61018;61018;9437
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;95
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;95
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;8543;8819;2499
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;53351;53361;9627
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;1
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;102
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;102
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;3006
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;3006
;;;;;;;RESULTADO;;;-4677
