﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;505932;505932;232101
05;02;09;P;APORTE FISCAL;75015077;75015077;21253383
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22009;22009;0
05;02;21;P;GASTOS EN PERSONAL;35558170;35558170;9251907
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6632314;6632314;1215732
05;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;02;24;P;TRANSFERENCIAS CORRIENTES;11759190;11759190;2140091
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;482743;482743;27724
05;02;31;P;INICIATIVAS DE INVERSIÓN;5767226;5767226;258645
05;02;32;P;PRÉSTAMOS;10;10;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15343365;15343365;12613991
;;;;RESULTADO;;;-4022606
