﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38246;45520;135085
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38236;38236;111439
22;01;01;08;99;;P;Otros                                                                           ;10;7284;23646
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8850548;8915538;4955865
22;01;01;09;01;;P;Libre                                                                           ;8850548;8915538;4955865
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;8584;17727
22;01;01;10;03;;P;Vehículos                                                                       ;0;8584;17727
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;244132
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;232855;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7794724;7788662;4373701
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987771;987771;424415
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30671;93483
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;30671;93483
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48267;48267;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;48267;48267;0
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;38236;94475;0
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;38236;94475;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19806;19806;2745
22;01;01;29;06;;P;Equipos Informáticos                                                            ;1015;1015;690
22;01;01;29;07;;P;Programas Informáticos                                                          ;18791;18791;2055
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232855;232855
22;01;01;34;07;;P;Deuda Flotante                                                                  ;10;232855;232855
;;;;;;;RESULTADO;;;225610
