﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;412723899;274098943
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;1813
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;1431858
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;4651044
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11689511
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;49938191;7673554
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;169808028;91484840
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;115492652;72236131
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4457079;834064
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;124058115;72671533
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;7250329;1379269
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;49265065;7584742
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;24326499
;;;;RESULTADO;;;29029645
