﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11808890;1136701
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;11808890;1136701
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11808890;1136701
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6286380;1116615
18;22;50;31;02;;P;Proyectos                                                                       ;0;6286380;1116615
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;3403195;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;3403195;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3403195;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2119315;8274
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;2119315;8274
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1547752;8274
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;11812
