﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19962994;22623327;29840919
13;05;01;09;01;;P;Libre                                                                           ;19962994;22623327;29840919
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5910911;6160912
13;05;01;13;02;;P;Del Gobierno Central                                                            ;0;5910911;6160912
13;05;01;13;02;007;P;Gobierno Regional Región VII, Maule                                                                                                                                                                                                                       ;0;2066532;2066532
13;05;01;13;02;011;P;Gobierno Regional Región XI, Aysén                                                                                                                                                                                                                        ;0;3844379;4094380
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14941611;20743186;26892012
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4088621;5987380;6379641
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;618471;2930657
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;618471;2100329
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;830328
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1922
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;1922
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;1922
13;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;208026
13;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;208026
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;932752;1185201;1235452
13;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;200;0
13;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;197349;249232
13;05;01;29;06;;P;Equipos Informáticos                                                            ;509768;515168;514953
13;05;01;29;07;;P;Programas Informáticos                                                          ;422984;422984;422984
13;05;01;29;99;;P;Otros Activos no Financieros                                                    ;0;49500;48283
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1199805
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1199805
;;;;;;;RESULTADO;;;-2845684
