﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;10;08;P;OTROS INGRESOS CORRIENTES;10;10;0
21;10;09;P;APORTE FISCAL;57581239;57648842;1784497
21;10;15;P;SALDO INICIAL DE CAJA;20;20;0
21;10;21;P;GASTOS EN PERSONAL;1547997;1642888;528672
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;686995;590515;63898
21;10;24;P;TRANSFERENCIAS CORRIENTES;55334019;55403211;958119
21;10;25;P;INTEGROS AL FISCO;10;10;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;12228;0
21;10;34;P;SERVICIO DE LA DEUDA;20;20;2136474
;;;;RESULTADO;;;-1902666
