﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;125322043;125328891;27565821
16;40;01;05;02;;P;Del Gobierno Central                                                            ;125322043;125328891;27565821
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11884896;11884896;0
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59703973;59703973;18123999
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;119877;119877;0
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6848;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;53613287;53613287;9068714
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;373108
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19150;19150;836
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2218388;2218388;407062
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;886406;886406;92230
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;802966;802966;86697
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3613;3613;0
16;40;01;08;99;;P;Otros                                                                           ;79827;79827;5533
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;365482;365482;8485447
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;365482;365482;8485447
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18950973;0
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;18950973;0
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18950973;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;98402736;98402736;17087152
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29291701;29298549;6479285
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6304;6304;0
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6294;6294;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6294;6294;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7359;7359;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;7359;7359;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7359;7359;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;802976;802976;0
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;802976;802976;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;300393;2401515;6588
16;40;01;29;03;;P;Vehículos                                                                       ;0;1016643;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;25350;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;300393;1359522;6588
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16849851;0
16;40;01;31;02;;P;Proyectos                                                                       ;0;16849851;0
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6684113
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6684113
;;;;;;;RESULTADO;;;6294258
