﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;06;05;P;TRANSFERENCIAS CORRIENTES;2551823;2551823;0
21;06;08;P;OTROS INGRESOS CORRIENTES;10;10;22455
21;06;09;P;APORTE FISCAL;113652661;113652661;5069311
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;1;1;214042
21;06;15;P;SALDO INICIAL DE CAJA;10;10;0
21;06;21;P;GASTOS EN PERSONAL;11778710;11778710;824633
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1376472;1376472;47362
21;06;24;P;TRANSFERENCIAS CORRIENTES;17357929;17357929;7778
21;06;25;P;INTEGROS AL FISCO;10;10;0
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80276;80276;0
21;06;33;P;TRANSFERENCIAS DE CAPITAL;84195969;84195969;159098
21;06;34;P;SERVICIO DE LA DEUDA;1415139;1415139;37349861
;;;;RESULTADO;;;-33082924
