﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;121388;138803
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6089;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54952494;54952494
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;54952494;54952494
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54952494;54952494
12;02;57;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9038672;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;481741
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;48447
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;55333019;54994899
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1008747;1007241
12;02;57;31;02;;P;Proyectos                                                                       ;0;54324272;53987658
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8252746;8252745
;;;;;;;RESULTADO;;;-8680445
