﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;265786267;282623971;165390279
16;28;01;05;02;;P;Del Gobierno Central                                                            ;265786267;282623971;165390279
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96362846;98940168;58491153
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44544637;58425709;37706367
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346421;346421;9336
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;379310;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;85825212;85825212;48849003
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;24613352;24613352;12893965
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14093799;14093799;7440455
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19184;19184;46773
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4393042;4393042;3188137
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3354598;3354598;2183871
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2802143;2802143;1986767
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4575;4575;2000
16;28;01;08;99;;P;Otros                                                                           ;547880;547880;195104
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;5289622
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;5289622
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7682087;55834
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;7682087;55834
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3916306;55834
16;28;01;13;02;011;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;3758781;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;122471612;127127428;70444979
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64255531;70434090;50093334
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3163863;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3163863;0
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3163863;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;87504375;89947637;52719010
16;28;01;24;01;;P;Al Sector Privado                                                               ;12411;12411;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4999;4999;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7412;7412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;87491964;89935226;52719010
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;87491964;89664708;52719010
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;266208;0
16;28;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4310;0
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103121;4265106;401534
16;28;01;29;03;;P;Vehículos                                                                       ;0;41107;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;157080;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;103121;4066919;401534
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3225551;625352
16;28;01;31;02;;P;Proyectos                                                                       ;0;3225551;625352
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;690755;0
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;690755;0
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;690755;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1632577
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1632577
;;;;;;;RESULTADO;;;237730
