﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332972432;361438697;162119633
16;47;01;05;02;;P;Del Gobierno Central                                                            ;332972432;361438697;162119633
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;117883769;119202263;44609944
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89018197;89123856;38675070
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;125830189;152872301;78834619
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;240277;240277;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;178101;178101;58068
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2432713;2432713;2202618
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4803948;4803948;3924088
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3020757;3020757;3442118
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15748;15748;26723
16;47;01;08;99;;P;Otros                                                                           ;1767443;1767443;455247
16;47;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4648
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;13749657
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;13749657
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3407395;955340
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;3407395;955340
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2976360;955340
16;47;01;13;02;014;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;431035;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;128950447;132030938;69187997
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106804541;106939598;53908046
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1950708;1058941
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;253
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;253
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1950708;1058688
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1950708;1058688
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;104526696;105845190;42248711
16;47;01;24;01;;P;Al Sector Privado                                                               ;110502;110502;61246
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;97287;97287;61246
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13215;13215;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;104416194;105734688;42187465
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;104416194;105734688;42187465
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;394500
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;394500
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269459;700494;976651
16;47;01;29;03;;P;Vehículos                                                                       ;0;431035;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;117553
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;269459;269459;812392
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;46706
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2976360;524305
16;47;01;31;02;;P;Proyectos                                                                       ;0;2976360;524305
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21981515;21833270
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;21981515;21833270
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-7118369
