﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1944467;1944467;0
05;10;08;P;OTROS INGRESOS CORRIENTES;351422;351422;1126554
05;10;09;P;APORTE FISCAL;156069892;156069892;9332442
05;10;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;10;15;P;SALDO INICIAL DE CAJA;20;20;0
05;10;21;P;GASTOS EN PERSONAL;14966015;14966015;1123624
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;6489209;6489209;450880
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;10;24;P;TRANSFERENCIAS CORRIENTES;55316193;55316193;469303
05;10;25;P;INTEGROS AL FISCO;650729;650729;56549
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350140;350140;0
05;10;33;P;TRANSFERENCIAS DE CAPITAL;87584420;87584420;0
05;10;34;P;SERVICIO DE LA DEUDA;525895;525895;5871731
;;;;RESULTADO;;;2486909
