﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;94111172;95824435;54983399
16;23;07;P;INGRESOS DE OPERACIÓN;3321411;3321411;1704441
16;23;08;P;OTROS INGRESOS CORRIENTES;2011362;2011362;1170500
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;181053;181053;1725760
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3265741;45536
16;23;15;P;SALDO INICIAL DE CAJA;8617;8617;0
16;23;21;P;GASTOS EN PERSONAL;49294331;49352071;27713117
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;24020901;24020901;14960670
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13199;155556;158094
16;23;24;P;TRANSFERENCIAS CORRIENTES;26292945;26292945;14999584
16;23;25;P;INTEGROS AL FISCO;3603;3603;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;0;4000
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;390322;0
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;2875419;45646
16;23;34;P;SERVICIO DE LA DEUDA;0;1513166;4496713
16;23;35;P;SALDO FINAL DE CAJA;8636;8636;0
;;;;RESULTADO;;;-2748188
